Població a 1 de gener. Total i estrangera. 2000-2022
Terrassa
Origen geogràfic: Suècia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d131
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;224114;31516;16;<0,01;0,05;0;0,00
2021;223011;30298;16;<0,01;0,05;4;33,33
2020;223627;30235;12;<0,01;0,04;-6;-33,33
2019;220556;28017;18;<0,01;0,06;5;38,46
2018;218535;26199;13;<0,01;0,05;1;8,33
2017;216428;25321;12;<0,01;0,05;-1;-7,69
2016;215121;24900;13;<0,01;0,05;-4;-23,53
2015;215214;25456;17;<0,01;0,07;-5;-22,73
2014;215517;27568;22;0,01;0,08;4;22,22
2013;215055;29374;18;<0,01;0,06;2;12,50
2012;215678;30592;16;<0,01;0,05;0;0,00
2011;213697;31355;16;<0,01;0,05;3;23,08
2010;212724;31777;13;<0,01;0,04;1;8,33
2009;210941;31198;12;<0,01;0,04;-2;-14,29
2008;206245;27918;14;<0,01;0,05;-1;-6,67
2007;202136;24282;15;<0,01;0,06;3;25,00
2006;199817;22479;12;<0,01;0,05;3;33,33
2005;194947;19271;9;<0,01;0,05;2;28,57
2004;189212;15643;7;<0,01;0,04;0;0,00
2003;184829;12577;7;<0,01;0,06;2;40,00
2002;179300;8702;5;<0,01;0,06;1;25,00
2001;174756;5466;4;<0,01;0,07;..;..
2000;171794;3829;..;..;..;..;..

