Població a 1 de gener. Total i estrangera. 2000-2022
Comarques Centrals
Origen geogràfic: Andorra
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d124
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;415668;57903;31;<0,01;0,05;1;3,33
2021;414149;57517;30;<0,01;0,05;-2;-6,25
2020;413112;56860;32;<0,01;0,06;3;10,34
2019;407606;51759;29;<0,01;0,06;0;0,00
2018;402199;47352;29;<0,01;0,06;5;20,83
2017;398767;44299;24;<0,01;0,05;-2;-7,69
2016;397144;43697;26;<0,01;0,06;3;13,04
2015;397038;43522;23;<0,01;0,05;-8;-25,81
2014;398158;46407;31;<0,01;0,07;-3;-8,82
2013;400331;50130;34;<0,01;0,07;5;17,24
2012;400917;50972;29;<0,01;0,06;4;16,00
2011;400780;51419;25;<0,01;0,05;3;13,64
2010;399507;52082;22;<0,01;0,04;-2;-8,33
2009;398032;51585;24;<0,01;0,05;1;4,35
2008;392068;47253;23;<0,01;0,05;9;64,29
2007;383164;40777;14;<0,01;0,03;-2;-12,50
2006;377332;37929;16;<0,01;0,04;-1;-5,88
2005;369038;33003;17;<0,01;0,05;1;6,25
2004;360307;26800;16;<0,01;0,06;1;6,67
2003;353345;22470;15;<0,01;0,07;2;15,38
2002;345763;16655;13;<0,01;0,08;2;18,18
2001;339139;11181;11;<0,01;0,10;0;0,00
2000;334974;7780;11;<0,01;0,14;..;..

