Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Sant Cugat del Vallès
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;113;116;229;4,49;2,07
De 5 a 9 años;73;90;163;3,20;1,47
De 10 a 14 años;137;154;291;5,71;2,63
De 15 a 20 años;140;133;273;5,36;2,47
De 20 a 24 años;135;238;373;7,32;3,37
De 25 a 29 años;233;455;688;13,50;6,21
De 30 a 34 años;328;542;870;17,07;7,86
De 35 a 39 años;293;469;762;14,95;6,88
De 40 a 44 años;195;302;497;9,75;4,49
De 44 a 49 años;124;232;356;6,98;3,22
De 50 a 54 años;76;182;258;5,06;2,33
De 55 a 59 años;46;91;137;2,69;1,24
De 60 a 64 años;24;56;80;1,57;0,72
De 65 a 69 años;15;45;60;1,18;0,54
De 70 a 74 años;7;20;27;0,53;0,24
De 75 a 79 años;..;..;16;0,31;0,14
De 80 a 84 años;5;7;12;0,24;0,11
85 años o más;..;..;6;0,12;0,05
Total;1950;3148;5098;100,00;46,05
%;38,25;61,75;100,00;;

