Población extranjera a 1 de enero. Por municipios. 2006
Baix Camp
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c7&t=2006
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Reus;14119;6085;75,55;43,10
Cambrils;4843;757;9,40;15,63
Mont-roig del Camp;2483;402;4,99;16,19
Riudoms;581;268;3,33;46,13
Vandellòs i l'Hospitalet de l'Infant;574;92;1,14;16,03
Selva del Camp, la;308;91;1,13;29,55
Borges del Camp, les;159;75;0,93;47,17
Vinyols i els Arcs;221;72;0,89;32,58
Pratdip;213;38;0,47;17,84
Riudecanyes;92;35;0,43;38,04
Botarell;110;32;0,40;29,09
Aleixar, l';69;26;0,32;37,68
Montbrió del Camp;128;21;0,26;16,41
Riudecols;114;16;0,20;14,04
Vilaplana;49;10;0,12;20,41
Vilanova d'Escornalbou;62;10;0,12;16,13
Alforja;97;7;0,09;7,22
Prades;35;5;0,06;14,29
Almoster;35;5;0,06;14,29
Maspujols;20;4;0,05;20,00
Resto de municipios;106;3;0,04;2,83
Baix Camp;24418;8054;100,00;32,98

