Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Pla de l'Estany
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;12;18;30;5,98;1,05
De 5 a 9 años;23;13;36;7,17;1,26
De 10 a 14 años;16;21;37;7,37;1,29
De 15 a 20 años;18;11;29;5,78;1,01
De 20 a 24 años;21;25;46;9,16;1,61
De 25 a 29 años;44;28;72;14,34;2,51
De 30 a 34 años;36;34;70;13,94;2,44
De 35 a 39 años;22;26;48;9,56;1,68
De 40 a 44 años;27;24;51;10,16;1,78
De 44 a 49 años;12;24;36;7,17;1,26
De 50 a 54 años;8;9;17;3,39;0,59
De 55 a 59 años;..;..;8;1,59;0,28
De 60 a 64 años;..;..;6;1,20;0,21
De 65 a 69 años;..;..;7;1,39;0,24
De 70 a 74 años;..;..;5;1,00;0,17
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;247;255;502;100,00;17,53
%;49,20;50,80;100,00;;

