Foreign population by age and sex. 2013
Figueres
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,356,350,706,1402,516
5-9 years,240,234,474,941,346
10-14 years,125,128,253,502,185
15-19 years,132,129,261,518,191
20-24 years,141,193,334,663,244
25-29 years,279,251,530,1053,387
30-34 years,360,272,632,1255,462
35-39 years,398,193,591,1174,432
40-44 years,292,148,440,874,321
45-49 years,187,121,308,612,225
50-54 years,123,83,206,409,151
55-59 years,71,59,130,258,095
60-64 years,41,27,68,135,050
65-69 years,25,26,51,101,037
70-74 years,14,7,21,042,015
75-79 years,9,14,23,046,017
80-84 years,..,..,6,012,004
85 years or more,..,..,..,..,..
Total,2.796,2.239,5.035,10000,3679
%,5553,4447,10000,,

