Distribution by countries. 2001
"Prat de Llobregat, el"
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2001
Categoria,Men,Women,National population,% of total foreign population in the municipality,% of country's total population in Catalonia
Morocco,558,311,869,5260,111
Chile,114,95,209,1265,611
China,27,30,57,345,086
France,18,26,44,266,040
Equatorial Guinea,12,20,32,194,687
Cuba,12,20,32,194,089
Colombia,10,22,32,194,029
Ecuador,10,21,31,188,020
Italy,22,7,29,176,037
Peru,6,23,29,176,027
Argentina,12,16,28,169,041
Uruguay,16,10,26,157,118
Dominican Republic,8,12,20,121,027
Germany,10,9,19,115,018
India,8,11,19,115,107
Romania,10,6,16,097,068
Brazil,6,9,15,091,046
Portugal,7,6,13,079,033
Iran (Islamic Republic of),..,..,12,073,328
Philippines,5,4,9,054,024
United Kingdom,..,..,8,048,012
United States of America,..,..,8,048,034
Poland,..,..,6,036,063
Algeria,..,..,6,036,021
Netherlands,..,..,5,030,013
Mexico,..,..,5,030,030
Venezuela,..,..,5,030,029
Lithuania,..,..,4,024,320
Rusia,..,..,4,024,018
El Salvador,..,..,4,024,073
Other countries,37,19,56,339,..
Total,940,712,1.652,10000,..

