Población extranjera a 1 de enero. Por municipios. 2013
Priorat
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b1&t=2013
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Falset;506;232;32,77;45,85
Masroig, el;128;101;14,27;78,91
Cornudella de Montsant;110;89;12,57;80,91
Bellmunt del Priorat;42;42;5,93;100,00
Molar, el;37;32;4,52;86,49
Marçà;72;32;4,52;44,44
Morera de Montsant, la;34;27;3,81;79,41
Gratallops;40;23;3,25;57,50
Guiamets, els;19;17;2,40;89,47
Porrera;22;15;2,12;68,18
Torroja del Priorat;16;14;1,98;87,50
Bisbal de Falset, la;19;14;1,98;73,68
Vilella Baixa, la;26;13;1,84;50,00
Poboleda;45;10;1,41;22,22
Figuera, la;9;9;1,27;100,00
Capçanes;27;9;1,27;33,33
Ulldemolins;28;8;1,13;28,57
Pradell de la Teixeta;8;7;0,99;87,50
Torre de Fontaubella, la;6;6;0,85;100,00
Vilella Alta, la;7;4;0,56;57,14
Resto de municipios;25;4;0,56;16,00
Priorat;1226;708;100,00;57,75

