Foreign population by age and sex. 2017
Alt Penedès
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,370,351,721,1248,671
5-9 years,288,289,577,998,537
10-14 years,166,151,317,549,295
15-19 years,197,134,331,573,308
20-24 years,172,206,378,654,352
25-29 years,182,286,468,810,436
30-34 years,332,316,648,1121,603
35-39 years,429,273,702,1215,654
40-44 years,398,191,589,1019,549
45-49 years,272,145,417,722,388
50-54 years,161,113,274,474,255
55-59 years,115,65,180,311,168
60-64 years,54,26,80,138,075
65-69 years,30,20,50,087,047
70-74 years,7,12,19,033,018
75-79 years,4,12,16,028,015
80-84 years,..,..,9,016,008
85 years or more,..,..,..,..,..
Total,3.180,2.599,5.779,10000,5382
%,5503,4497,10000,,

