Distribution by continents. 2016
Baix Camp
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2016
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,5.493,5.814,11.307,3851,100.00
European Union (28),4.645,4.634,9.279,3160,8206
Central and eastern Europe,756,1.083,1.839,626,1626
Rest of Europe,92,97,189,064,167
Country unknown,..,..,..,..,..
 ,,,,,
Africa,6.177,5.254,11.431,3893,100.00
Eastern Africa,6,6,12,004,010
Middle Africa,14,29,43,015,038
Nothern Africa,5.682,5.020,10.702,3645,9362
Southern Africa,..,..,7,002,006
Western Africa,468,199,667,227,584
Country unknown,..,..,..,..,..
 ,,,,,
America,2.214,2.990,5.204,1772,100.00
Northern America,36,39,75,026,144
Central America,76,150,226,077,434
Caribbean,317,398,715,244,1374
South America,1.785,2.403,4.188,1426,8048
Country unknown,..,..,..,..,..
 ,,,,,
Asia,792,618,1.410,480,100.00
Central Asia,26,29,55,019,390
Eastern Asia,406,393,799,272,5667
Southern Asia,332,144,476,162,3376
South-Eastern Asia,16,43,59,020,418
Middle East,12,9,21,007,149
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,..,..,8,003,100.00
Australia and New Zealand,..,..,8,003,10000
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,..
 ,,,,,
Total,14.679,14.681,29.360,10000,..

