Población a 1 de enero. Total y extranjera. 2000-2022
Aran
Origen geográfico: Russia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d154
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;10268;1699;12;0,12;0,71;-1;-7,69
2021;10372;1751;13;0,13;0,74;1;8,33
2020;10175;1694;12;0,12;0,71;2;20,00
2019;10093;1614;10;0,10;0,62;2;25,00
2018;9983;1504;8;0,08;0,53;0;0,00
2017;9985;1498;8;0,08;0,53;-4;-33,33
2016;9930;1572;12;0,12;0,76;1;9,09
2015;9926;1556;11;0,11;0,71;5;83,33
2014;9993;1675;6;0,06;0,36;2;50,00
2013;10090;1981;4;0,04;0,20;0;0,00
2012;10056;2011;4;0,04;0,20;0;0,00
2011;10192;2141;4;0,04;0,19;0;0,00
2010;10206;2249;4;0,04;0,18;0;0,00
2009;10295;2371;4;0,04;0,17;-1;-20,00
2008;10194;2221;5;0,05;0,23;-2;-28,57
2007;9815;1842;7;0,07;0,38;-1;-12,50
2006;9554;1577;8;0,08;0,51;1;14,29
2005;9219;1238;7;0,08;0,57;1;16,67
2004;8832;874;6;0,07;0,69;..;..
2003;8373;633;..;..;..;..;..
2002;8087;397;..;..;..;..;..
2001;7938;257;..;..;..;..;..
2000;7779;273;..;..;..;..;..

