Població estrangera a 1 de gener. Per països. 2009
Baix Llobregat
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2009
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Equador;4028;4663;8691;22,39;10,52
Colòmbia;2151;2577;4728;12,18;9,62
Bolívia;1619;2257;3876;9,98;6,62
Perú;1853;2017;3870;9,97;10,90
Argentina;1597;1722;3319;8,55;9,77
Brasil;1045;1671;2716;7,00;9,72
Paraguai;988;1557;2545;6,56;17,52
Xile;1313;1221;2534;6,53;15,58
Uruguai;974;951;1925;4,96;12,11
República Dominicana;428;595;1023;2,63;4,80
Cuba;432;557;989;2,55;10,35
Veneçuela;371;493;864;2,23;8,62
Mèxic;189;309;498;1,28;6,55
Hondures;142;314;456;1,17;3,48
Estats Units, els;177;182;359;0,92;6,88
El Salvador;46;75;121;0,31;6,51
Nicaragua;24;50;74;0,19;6,54
Canadà;29;29;58;0,15;8,16
Panamà;26;31;57;0,15;10,96
Guatemala;21;28;49;0,13;7,20
Costa Rica;17;16;33;0,08;6,25
Dominica;15;14;29;0,07;11,11
Haití;4;4;8;0,02;8,08
Resta de països;..;..;..;..;..
Total continent;17490;21335;38825;100,00;..

