Població estrangera a 1 de gener. Per països. 2018
Gironès
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2018
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Colòmbia;397;439;836;24,21;2,80
Brasil;283;404;687;19,90;3,63
Equador;214;191;405;11,73;1,57
Argentina;195;174;369;10,69;1,92
Bolívia;171;187;358;10,37;1,19
Perú;104;121;225;6,52;1,12
Xile;101;95;196;5,68;2,06
Veneçuela;72;119;191;5,53;1,13
Uruguai;71;65;136;3,94;1,73
Paraguai;12;38;50;1,45;0,36
Total subcontinent;1620;1833;3453;100,00;..

