Distribution by countries of the subcontinent. 2008
Lleida
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c2&t=2008
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Ukraine,271,216,487,4439,322
Rusia,84,324,408,3719,293
Serbia,39,29,68,620,693
Moldova,24,20,44,401,113
Georgia,13,13,26,237,064
Belarus,6,10,16,146,146
Croatia,6,7,13,119,265
Armenia,6,7,13,119,037
Bosnia and Herzegovina,..,..,8,073,186
Turkey,..,..,7,064,117
Albania,..,..,4,036,074
Other countries,..,..,..,..,..
Total subcontinent,464,633,1.097,10000,..

