Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Aran
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;18;35;53;14,02;2,64
De 5 a 9 años;..;..;12;3,17;0,60
De 10 a 14 años;..;..;13;3,44;0,65
De 15 a 20 años;4;7;11;2,91;0,55
De 20 a 24 años;9;14;23;6,08;1,14
De 25 a 29 años;16;23;39;10,32;1,94
De 30 a 34 años;59;21;80;21,16;3,98
De 35 a 39 años;53;20;73;19,31;3,63
De 40 a 44 años;24;10;34;8,99;1,69
De 44 a 49 años;18;5;23;6,08;1,14
De 50 a 54 años;..;..;6;1,59;0,30
De 55 a 59 años;..;..;6;1,59;0,30
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;223;155;378;100,00;18,80
%;58,99;41,01;100,00;;

