Població estrangera a 1 de gener. Per països. 2016
Terres de l'Ebre
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2016
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Moldàvia;370;387;757;43,16;17,09
Ucraïna;285;298;583;33,24;2,89
Rússia;99;200;299;17,05;1,33
Belarús;17;27;44;2,51;2,97
Geòrgia;10;17;27;1,54;0,48
Albània;7;7;14;0,80;1,93
Sèrbia;5;6;11;0,63;1,04
Montenegro;..;..;7;0,40;8,43
Bòsnia i Hercegovina;..;..;4;0,23;1,37
Armènia;..;..;4;0,23;0,10
Turquia;..;..;4;0,23;0,33
Total subcontinent;804;950;1754;100,00;..

