Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Gavà
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;15;4;19;3,73;0,36
De 5 a 9 años;12;17;29;5,69;0,55
De 10 a 14 años;23;18;41;8,04;0,77
De 15 a 20 años;27;17;44;8,63;0,83
De 20 a 24 años;18;15;33;6,47;0,62
De 25 a 29 años;14;11;25;4,90;0,47
De 30 a 34 años;14;23;37;7,25;0,70
De 35 a 39 años;15;39;54;10,59;1,02
De 40 a 44 años;22;36;58;11,37;1,09
De 44 a 49 años;24;42;66;12,94;1,25
De 50 a 54 años;25;15;40;7,84;0,76
De 55 a 59 años;8;20;28;5,49;0,53
De 60 a 64 años;10;7;17;3,33;0,32
De 65 a 69 años;..;..;9;1,76;0,17
De 70 a 74 años;..;..;5;0,98;0,09
De 75 a 79 años;..;..;5;0,98;0,09
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;233;277;510;100,00;9,63
%;45,69;54,31;100,00;;

