Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Sant Cugat del Vallès
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;93;102;195;3,64;1,74
De 5 a 9 años;90;99;189;3,52;1,69
De 10 a 14 años;147;168;315;5,87;2,82
De 15 a 20 años;142;148;290;5,41;2,59
De 20 a 24 años;148;247;395;7,37;3,53
De 25 a 29 años;278;499;777;14,49;6,95
De 30 a 34 años;346;583;929;17,32;8,31
De 35 a 39 años;319;451;770;14,36;6,89
De 40 a 44 años;217;340;557;10,39;4,98
De 44 a 49 años;122;240;362;6,75;3,24
De 50 a 54 años;82;173;255;4,75;2,28
De 55 a 59 años;47;91;138;2,57;1,23
De 60 a 64 años;23;60;83;1,55;0,74
De 65 a 69 años;17;35;52;0,97;0,47
De 70 a 74 años;6;9;15;0,28;0,13
De 75 a 79 años;6;15;21;0,39;0,19
De 80 a 84 años;4;6;10;0,19;0,09
85 años o más;4;6;10;0,19;0,09
Total;2091;3272;5363;100,00;47,97
%;38,99;61,01;100,00;;

