Población extranjera a 1 de enero. Por municipios. 2004
Anoia
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=b2&t=2004
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Igualada;2449;1107;40,01;45,20
Santa Margarida de Montbui;484;362;13,08;74,79
Piera;501;314;11,35;62,67
Vilanova del Camí;555;294;10,63;52,97
Calaf;399;279;10,08;69,92
Masquefa;268;111;4,01;41,42
Bruc, el;123;71;2,57;57,72
Hostalets de Pierola, els;135;62;2,24;45,93
Capellades;304;45;1,63;14,80
Pobla de Claramunt, la;126;40;1,45;31,75
Vallbona d'Anoia;56;26;0,94;46,43
Llacuna, la;56;21;0,76;37,50
Torre de Claramunt, la;67;13;0,47;19,40
Òdena;45;8;0,29;17,78
Carme;62;6;0,22;9,68
Resto de municipios;125;8;0,29;6,40
Anoia;5755;2767;100,00;48,08

