Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Ponent
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;127;93;220;8,94;0,31
De 5 a 9 años;74;51;125;5,08;0,18
De 10 a 14 años;80;56;136;5,53;0,19
De 15 a 20 años;112;81;193;7,85;0,28
De 20 a 24 años;121;113;234;9,51;0,33
De 25 a 29 años;185;111;296;12,03;0,42
De 30 a 34 años;236;107;343;13,94;0,49
De 35 a 39 años;219;129;348;14,15;0,50
De 40 a 44 años;161;109;270;10,98;0,39
De 44 a 49 años;103;71;174;7,07;0,25
De 50 a 54 años;41;25;66;2,68;0,09
De 55 a 59 años;20;12;32;1,30;0,05
De 60 a 64 años;..;..;8;0,33;0,01
De 65 a 69 años;..;..;7;0,28;0,01
De 70 a 74 años;..;..;6;0,24;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1490;970;2460;100,00;3,52
%;60,57;39,43;100,00;;

