Població estrangera a 1 de gener. Per municipis. 2004
Alt Penedès
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c7&t=2004
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vilafranca del Penedès;3660;1606;43,49;43,88
Santa Margarida i els Monjos;687;442;11,97;64,34
Sant Sadurní d'Anoia;636;408;11,05;64,15
Sant Quintí de Mediona;239;211;5,71;88,28
Gelida;325;138;3,74;42,46
Torrelles de Foix;145;107;2,90;73,79
Avinyonet del Penedès;122;96;2,60;78,69
Subirats;140;89;2,41;63,57
Sant Martí Sarroca;181;87;2,36;48,07
Sant Llorenç d'Hortons;110;70;1,90;63,64
Font-rubí;134;67;1,81;50,00
Sant Cugat Sesgarrigues;76;62;1,68;81,58
Mediona;85;52;1,41;61,18
Olèrdola;99;39;1,06;39,39
Pontons;70;38;1,03;54,29
Castellví de la Marca;86;33;0,89;38,37
Castellet i la Gornal;66;28;0,76;42,42
Sant Pere de Riudebitlles;52;22;0,60;42,31
Granada, la;53;21;0,57;39,62
Torrelavit;38;20;0,54;52,63
Pla del Penedès, el;39;20;0,54;51,28
Vilobí del Penedès;28;12;0,32;42,86
Olesa de Bonesvalls;56;10;0,27;17,86
Santa Fe del Penedès;12;5;0,14;41,67
Pacs del Penedès;28;5;0,14;17,86
Cabanyes, les;14;5;0,14;35,71
Alt Penedès;7188;3693;100,00;51,38

