Foreign population by age and sex. 2019
Priorat
Geographical origin: European Union (28)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,9,4,13,254,122
5-9 years,12,8,20,391,188
10-14 years,12,12,24,469,225
15-19 years,17,9,26,508,244
20-24 years,21,12,33,645,310
25-29 years,20,20,40,781,376
30-34 years,38,34,72,1406,676
35-39 years,25,32,57,1113,535
40-44 years,34,24,58,1133,545
45-49 years,33,18,51,996,479
50-54 years,21,22,43,840,404
55-59 years,16,14,30,586,282
60-64 years,8,6,14,273,131
65-69 years,6,4,10,195,094
70-74 years,..,..,7,137,066
75-79 years,..,..,9,176,085
80-84 years,..,..,4,078,038
85 years or more,..,..,..,..,..
Total,280,232,512,10000,4808
%,5469,4531,10000,,

