Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Santa Coloma de Gramenet
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;38;46;84;10,05;0,37
De 5 a 9 años;26;30;56;6,70;0,25
De 10 a 14 años;18;12;30;3,59;0,13
De 15 a 20 años;12;6;18;2,15;0,08
De 20 a 24 años;38;16;54;6,46;0,24
De 25 a 29 años;40;26;66;7,89;0,29
De 30 a 34 años;61;53;114;13,64;0,50
De 35 a 39 años;110;75;185;22,13;0,81
De 40 a 44 años;103;32;135;16,15;0,59
De 44 a 49 años;50;12;62;7,42;0,27
De 50 a 54 años;19;5;24;2,87;0,11
De 55 a 59 años;..;..;5;0,60;0,02
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;522;314;836;100,00;3,66
%;62,44;37,56;100,00;;

