Población extranjera a 1 de enero. Por países. 2004
Comarques Centrals
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2004
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el ámbito;% respecto del total de la población del país en Cataluña
Ecuador;1257;1179;2436;41,92;2,89
Colombia;551;633;1184;20,38;3,17
Argentina;312;263;575;9,90;1,89
Uruguay;127;116;243;4,18;2,43
Cuba;77;129;206;3,55;3,12
Perú;80;115;195;3,36;0,89
República Dominicana;33;127;160;2,75;1,26
Brasil;46;101;147;2,53;1,81
Bolívia;56;87;143;2,46;1,10
Venezuela;42;74;116;2,00;2,12
Chile;47;62;109;1,88;1,09
México;37;66;103;1,77;1,72
Estados Unidos de América;37;30;67;1,15;1,67
Paraguay;9;22;31;0,53;2,22
El Salvador;11;19;30;0,52;2,94
Honduras;5;17;22;0,38;0,82
Nicaragua;8;10;18;0,31;5,71
Guatemala;..;..;8;0,14;2,85
Canada;..;..;7;0,12;1,36
Resto de países;..;..;11;0,19;..
Total continent;2753;3058;5811;100,00;..

