Foreign population by age and sex. 2013
Vallès Oriental
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,1.285,1.189,2.474,1378,599
5-9 years,564,516,1.080,602,261
10-14 years,424,327,751,418,182
15-19 years,561,324,885,493,214
20-24 years,711,530,1.241,691,300
25-29 years,1.185,893,2.078,1158,503
30-34 years,1.838,902,2.740,1526,663
35-39 years,1.988,673,2.661,1482,644
40-44 years,1.345,462,1.807,1007,437
45-49 years,779,279,1.058,589,256
50-54 years,421,162,583,325,141
55-59 years,203,90,293,163,071
60-64 years,85,48,133,074,032
65-69 years,27,31,58,032,014
70-74 years,31,23,54,030,013
75-79 years,13,28,41,023,010
80-84 years,..,..,11,006,003
85 years or more,..,..,..,..,..
Total,11.463,6.488,17.951,10000,4345
%,6386,3614,10000,,

