Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Garraf
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;7;2,01;0,05
De 5 a 9 anys;..;..;6;1,72;0,04
De 10 a 14 anys;5;6;11;3,15;0,07
De 15 a 19 anys;9;8;17;4,87;0,11
De 20 a 24 anys;8;15;23;6,59;0,15
De 25 a 29 anys;12;34;46;13,18;0,30
De 30 a 34 anys;26;55;81;23,21;0,52
De 35 a 39 anys;24;26;50;14,33;0,32
De 40 a 44 anys;14;20;34;9,74;0,22
De 45 a 49 anys;14;7;21;6,02;0,14
De 50 a 54 anys;6;11;17;4,87;0,11
De 55 a 59 anys;4;6;10;2,87;0,06
De 60 a 64 anys;..;..;9;2,58;0,06
De 65 a 69 anys;..;..;5;1,43;0,03
De 70 a 74 anys;..;..;5;1,43;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;1,15;0,03
85 anys o més;..;..;..;..;..
Total;134;215;349;100,00;2,25
%;38,40;61,60;100,00;;

