Población extranjera a 1 de enero. Por municipios. 2000
Baix Llobregat
Origen geográfico: Resto de Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c3&t=2000
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Castelldefels;3021;58;36,02;1,92
Sant Just Desvern;711;23;14,29;3,23
Gavà;698;15;9,32;2,15
Esplugues de Llobregat;1026;12;7,45;1,17
Cornellà de Llobregat;1613;7;4,35;0,43
Viladecans;1339;6;3,73;0,45
Sant Feliu de Llobregat;386;6;3,73;1,55
Begues;92;4;2,48;4,35
Resto de municipios;7615;30;18,63;0,39
Baix Llobregat;16501;161;100,00;0,98

