Municipal distribution. 2008
Camp de Tarragona
Geographical origin: Dominican Republic
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=d326&t=2008
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Reus,20.626,482,3426,234
Salou,10.368,476,3383,459
Vila-seca,3.863,125,888,324
Tarragona,22.768,91,647,040
Cambrils,6.579,77,547,117
Valls,3.584,70,498,195
Torredembarra,2.917,22,156,075
Mont-roig del Camp,3.358,10,071,030
Vandellòs i l'Hospitalet de l'Infant,903,7,050,078
Altafulla,531,6,043,113
Montblanc,836,5,036,060
Riudoms,878,4,028,046
"Riera de Gaià, la",140,4,028,286
Alcover,685,4,028,058
Other municipalities,11.122,24,171,022
Camp de Tarragona,89.158,1.407,10000,158

