Població estrangera a 1 de gener. Per municipis. 2003
Vallès Occidental
Origen geogràfic: Orient Mitjà
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c20&t=2003
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Terrassa;12577;36;29,27;0,29
Sant Cugat del Vallès;6559;20;16,26;0,30
Cerdanyola del Vallès;2959;17;13,82;0,57
Sabadell;8799;15;12,20;0,17
Santa Perpètua de Mogoda;731;8;6,50;1,09
Barberà del Vallès;620;7;5,69;1,13
Vacarisses;93;4;3,25;4,30
Rubí;4786;4;3,25;0,08
Ripollet;1534;4;3,25;0,26
Resta de municipis;3885;8;6,50;0,21
Vallès Occidental;42543;123;100,00;0,29

