Foreign population of territorial Plan by area. 2022
Catalonia
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&lang=en&nac=b2
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Metropolità,783.185,136.567,4212,1744
Comarques Gironines,159.869,57.627,1777,3605
Camp de Tarragona,90.415,33.893,1045,3749
Terres de l'Ebre,31.539,9.633,297,3054
Ponent,74.065,33.903,1046,4577
Comarques Centrals,57.903,29.588,912,5110
Alt Pirineu i Aran,10.140,1.902,059,1876
Penedès,64.694,21.147,652,3269
Total,1.271.810,324.260,10000,2550

