Població estrangera a 1 de gener. Per països. 2018
Baix Empordà
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2018
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Rússia;660;906;1566;56,37;6,46
Ucraïna;443;454;897;32,29;4,02
Geòrgia;60;56;116;4,18;1,67
Moldàvia;34;41;75;2,70;1,65
Belarús;20;28;48;1,73;2,73
Armènia;19;20;39;1,40;0,86
Sèrbia;10;12;22;0,79;1,82
Albània;..;..;6;0,22;0,66
Turquia;..;..;6;0,22;0,35
Resta de països;..;..;..;..;..
Total subcontinent;1258;1520;2778;100,00;..

