Foreign population by age and sex. 2015
Anoia
Geographical origin: Argentina
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d340&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,..,..,..
10-14 years,..,..,6,448,007
15-19 years,..,..,5,373,005
20-24 years,..,..,8,597,009
25-29 years,..,..,11,821,012
30-34 years,6,19,25,1866,027
35-39 years,12,11,23,1716,025
40-44 years,8,5,13,970,014
45-49 years,8,5,13,970,014
50-54 years,..,..,7,522,008
55-59 years,..,..,4,299,004
60-64 years,..,..,8,597,009
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,64,70,134,10000,146
%,4776,5224,10000,,

