Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Maresme
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=a&t=2005
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;1377;1289;2666;6,70
De 5 a 9 años;1250;1160;2410;6,06
De 10 a 14 años;1115;979;2094;5,27
De 15 a 20 años;1242;1079;2321;5,84
De 20 a 24 años;2114;1730;3844;9,67
De 25 a 29 años;3451;2550;6001;15,09
De 30 a 34 años;3329;2422;5751;14,46
De 35 a 39 años;2720;1983;4703;11,83
De 40 a 44 años;2020;1539;3559;8,95
De 44 a 49 años;1354;982;2336;5,87
De 50 a 54 años;798;624;1422;3,58
De 55 a 59 años;420;456;876;2,20
De 60 a 64 años;309;321;630;1,58
De 65 a 69 años;223;234;457;1,15
De 70 a 74 años;137;182;319;0,80
De 75 a 79 años;63;112;175;0,44
De 80 a 84 años;39;74;113;0,28
85 años o más;32;58;90;0,23
Total;21993;17774;39767;100,00
%;55,30;44,70;100,00;

