Población extranjera a 1 de enero. Por comarcas. 2021
Cataluña
Origen geográfico: Kirguizistán
Fuente: Idescat. Padrón municipal de habitantes.
La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d'El Moianès, que también modifica territorialmente las comarcas d'El Bages, Osona y El Vallès Oriental.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&lang=es&nac=d444&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alt Camp;6036;..;..;..
Alt Empordà;35846;..;..;..
Alt Penedès;12046;..;..;..
Alt Urgell;2678;..;..;..
Alta Ribagorça;492;..;..;..
Anoia;11883;..;..;..
Aran;1751;..;..;..
Bages;23276;..;..;..
Baix Camp;32797;..;..;..
Baix Ebre;13599;..;..;..
Baix Empordà;27413;..;..;..
Baix Llobregat;91392;11;8,53;0,01
Baix Penedès;17190;..;..;..
Barcelonès;473432;76;58,91;0,02
Berguedà;3910;..;..;..
Cerdanya;2810;..;..;..
Conca de Barberà;2420;..;..;..
Garraf;22806;9;6,98;0,04
Garrigues;2743;..;..;..
Garrotxa;10188;..;..;..
Gironès;40560;..;..;..
Maresme;56737;12;9,30;0,02
Moianès;1345;..;..;..
Montsià;11881;..;..;..
Noguera;7129;..;..;..
Osona;26982;..;..;..
Pallars Jussà;1820;..;..;..
Pallars Sobirà;675;..;..;..
Pla d'Urgell;7104;..;..;..
Pla de l'Estany;4978;..;..;..
Priorat;1065;..;..;..
Ribera d'Ebre;3599;..;..;..
Ripollès;2633;..;..;..
Segarra;6478;..;..;..
Segrià;41653;..;..;..
Selva;35834;4;3,10;0,01
Solsonès;1481;..;..;..
Tarragonès;47440;5;3,88;0,01
Terra Alta;1458;..;..;..
Urgell;7116;..;..;..
Vallès Occidental;108678;4;3,10;<0,01
Vallès Oriental;39311;..;..;..
Total;1250665;129;100,00;0,01

