Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Terrassa
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;19;24;43;4,25;0,15
De 5 a 9 anys;20;17;37;3,66;0,13
De 10 a 14 anys;20;35;55;5,44;0,20
De 15 a 19 anys;52;50;102;10,09;0,37
De 20 a 24 anys;45;60;105;10,39;0,38
De 25 a 29 anys;40;87;127;12,56;0,45
De 30 a 34 anys;69;82;151;14,94;0,54
De 35 a 39 anys;67;71;138;13,65;0,49
De 40 a 44 anys;38;61;99;9,79;0,35
De 45 a 49 anys;17;29;46;4,55;0,16
De 50 a 54 anys;11;16;27;2,67;0,10
De 55 a 59 anys;6;19;25;2,47;0,09
De 60 a 64 anys;..;..;20;1,98;0,07
De 65 a 69 anys;5;7;12;1,19;0,04
De 70 a 74 anys;5;5;10;0,99;0,04
De 75 a 79 anys;..;..;4;0,40;0,01
De 80 a 84 anys;..;..;8;0,79;0,03
85 anys o més;..;..;..;..;..
Total;425;586;1011;100,00;3,62
%;42,04;57,96;100,00;;

