Foreign population by age and sex. 2022
Maresme
Geographical origin: South-Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c19
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,5,6,11,382,002
5-9 years,9,5,14,486,002
10-14 years,..,..,6,208,001
15-19 years,9,8,17,590,003
20-24 years,7,6,13,451,002
25-29 years,12,16,28,972,005
30-34 years,9,23,32,1111,006
35-39 years,11,35,46,1597,008
40-44 years,15,32,47,1632,008
45-49 years,8,25,33,1146,006
50-54 years,8,7,15,521,003
55-59 years,5,8,13,451,002
60-64 years,..,..,7,243,001
65-69 years,..,..,..,..,..
70-74 years,..,..,4,139,<001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,103,185,288,10000,051
%,3576,6424,10000,,

