Población extranjera a 1 de enero. Por países. 2010
Berguedà
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2010
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;479;339;818;48,86;0,83
Polonia;152;83;235;14,04;1,66
Georgia;83;45;128;7,65;2,75
Bulgaria;65;9;74;4,42;0,56
Ucrania;34;21;55;3,29;0,33
Portugal;44;10;54;3,23;0,31
Russia;15;32;47;2,81;0,31
Alemania;17;27;44;2,63;0,18
Italia;26;15;41;2,45;0,08
Francia;19;17;36;2,15;0,10
Lituania;22;7;29;1,73;1,12
Reino Unido;12;8;20;1,19;0,09
Países Bajos;9;7;16;0,96;0,16
Serbia;6;5;11;0,66;1,10
República Checa;..;..;10;0,60;0,49
República de Moldova;5;4;9;0,54;0,21
Bélgica;..;..;6;0,36;0,11
Grecia;..;..;6;0,36;0,50
Eslovaquia;..;..;6;0,36;0,29
Austria;..;..;5;0,30;0,30
Andorra;..;..;4;0,24;0,45
Letonia;..;..;4;0,24;0,65
Resto de países;8;8;16;0,96;..
Total continent;1021;653;1674;100,00;..

