Foreign population by age and sex. 2021
Granollers
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&t=2021
Categoria,Men,Women,Total,% of the population
0-4 years,266,230,496,549
5-9 years,253,185,438,485
10-14 years,177,158,335,371
15-19 years,214,160,374,414
20-24 years,441,275,716,792
25-29 years,592,405,997,1103
30-34 years,653,572,1.225,1355
35-39 years,679,546,1.225,1355
40-44 years,669,459,1.128,1248
45-49 years,436,319,755,835
50-54 years,313,230,543,601
55-59 years,181,156,337,373
60-64 years,101,111,212,235
65-69 years,62,60,122,135
70-74 years,25,38,63,070
75-79 years,9,24,33,037
80-84 years,9,16,25,028
85 years or more,7,8,15,017
Total,5.087,3.952,9.039,10000
%,5628,4372,10000,

