Población a 1 de enero. Total y extranjera. 2000-2022
Metropolità
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=b2&t=2015
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;4938404;783185;136567;2,77;17,44;-2016;-1,45
2021;4931245;769878;138583;2,81;18,00;-1273;-0,91
2020;4963975;783097;139856;2,82;17,86;8171;6,20
2019;4895876;711445;131685;2,69;18,51;6553;5,24
2018;4849691;657951;125132;2,58;19,02;707;0,57
2017;4823361;630275;124425;2,58;19,74;-2105;-1,66
2016;4793592;608078;126530;2,64;20,81;-2214;-1,72
2015;4776107;605316;128744;2,70;21,27;-8203;-5,99
2014;4774561;644119;136947;2,87;21,26;-4950;-3,49
2013;4788422;679347;141897;2,96;20,89;-2931;-2,02
2012;4798143;696112;144828;3,02;20,81;686;0,48
2011;4777042;696843;144142;3,02;20,69;2002;1,41
2010;4763715;708013;142140;2,98;20,08;4415;3,21
2009;4744774;705131;137725;2,90;19,53;12081;9,62
2008;4686681;656030;125644;2,68;19,15;9027;7,74
2007;4621395;591245;116617;2,52;19,72;-1130;-0,96
2006;4611469;572531;117747;2,55;20,57;10322;9,61
2005;4548844;506405;107425;2,36;21,21;15959;17,45
2004;4461975;418504;91466;2,05;21,86;7708;9,20
2003;4414514;356321;83758;1,90;23,51;16042;23,69
2002;4288128;245399;67716;1,58;27,59;17639;35,22
2001;4203553;161442;50077;1,19;31,02;13338;36,30
2000;4147357;106952;36739;0,89;34,35;..;..

