Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Vilanova i la Geltrú
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;7;2,27;0,09
De 5 a 9 años;9;11;20;6,49;0,25
De 10 a 14 años;18;11;29;9,42;0,36
De 15 a 20 años;14;8;22;7,14;0,27
De 20 a 24 años;14;6;20;6,49;0,25
De 25 a 29 años;11;10;21;6,82;0,26
De 30 a 34 años;12;17;29;9,42;0,36
De 35 a 39 años;16;14;30;9,74;0,37
De 40 a 44 años;12;22;34;11,04;0,42
De 44 a 49 años;14;17;31;10,06;0,39
De 50 a 54 años;15;15;30;9,74;0,37
De 55 a 59 años;6;14;20;6,49;0,25
De 60 a 64 años;6;4;10;3,25;0,12
De 65 a 69 años;..;..;4;1,30;0,05
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;154;154;308;100,00;3,83
%;50,00;50,00;100,00;;

