Distribution by districts. 2008
Esplugues de Llobregat
Geographical origin: Middle Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c6&t=2008
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,684,..,..,..
District II,809,5,1613,062
District III,330,..,..,..
District IV,128,..,..,..
District V,156,..,..,..
District VI,122,..,..,..
District VII,210,..,..,..
District VIII,472,4,1290,085
District IX,303,..,..,..
District X,2.866,21,6774,073
Total,6.080,31,10000,051

