Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Priorat
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;16;19;35;4,97;2,79
De 5 a 9 años;20;19;39;5,54;3,11
De 10 a 14 años;17;15;32;4,55;2,55
De 15 a 20 años;22;15;37;5,26;2,95
De 20 a 24 años;37;30;67;9,52;5,33
De 25 a 29 años;40;43;83;11,79;6,61
De 30 a 34 años;42;43;85;12,07;6,77
De 35 a 39 años;50;33;83;11,79;6,61
De 40 a 44 años;48;28;76;10,80;6,05
De 44 a 49 años;30;24;54;7,67;4,30
De 50 a 54 años;24;12;36;5,11;2,87
De 55 a 59 años;12;11;23;3,27;1,83
De 60 a 64 años;14;9;23;3,27;1,83
De 65 a 69 años;5;10;15;2,13;1,19
De 70 a 74 años;..;..;7;0,99;0,56
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;6;0,85;0,48
85 años o más;..;..;..;..;..
Total;385;319;704;100,00;56,05
%;54,69;45,31;100,00;;

