Població estrangera a 1 de gener. Per districtes. 2008
Lleida
Origen geogràfic: Guinea Equatorial
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=d220&t=2008
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;4549;40;21,16;0,88
Districte II;2054;6;3,17;0,29
Districte III;1989;22;11,64;1,11
Districte IV;4895;59;31,22;1,21
Districte V;2292;16;8,47;0,70
Districte VI;6215;43;22,75;0,69
Districte VII;1756;..;..;..
Districte VIII;144;..;..;..
Districte IX;122;..;..;..
Total;24016;189;100,00;0,79

