Foreign population by age and sex. 2006
Granollers
Geographical origin: European Union (25)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2006
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,18,12,30,578,032
5-9 years,5,14,19,366,020
10-14 years,14,12,26,501,028
15-19 years,9,5,14,270,015
20-24 years,16,22,38,732,041
25-29 years,48,29,77,1484,082
30-34 years,58,44,102,1965,109
35-39 years,40,25,65,1252,069
40-44 years,29,17,46,886,049
45-49 years,23,11,34,655,036
50-54 years,17,9,26,501,028
55-59 years,9,5,14,270,015
60-64 years,4,4,8,154,009
65-69 years,..,..,6,116,006
70-74 years,..,..,6,116,006
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,5,096,005
Total,300,219,519,10000,555
%,5780,4220,10000,,

