Total and foreign population series. 2000-2022
Terra Alta
Geographical origin: Pakistan
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d426
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,11408,1546,126,1.10,8.15,18,16.67
2021,11401,1458,108,0.95,7.41,-6,-5.26
2020,11430,1448,114,1.00,7.87,-3,-2.56
2019,11490,1407,117,1.02,8.32,9,8.33
2018,11483,1290,108,0.94,8.37,-3,-2.70
2017,11634,1317,111,0.95,8.43,2,1.83
2016,11761,1332,109,0.93,8.18,-6,-5.22
2015,11872,1332,115,0.97,8.63,8,7.48
2014,12119,1443,107,0.88,7.42,-24,-18.32
2013,12310,1525,131,1.06,8.59,13,11.02
2012,12713,1767,118,0.93,6.68,36,43.90
2011,12847,1797,82,0.64,4.56,31,60.78
2010,12931,1742,51,0.39,2.93,-1,-1.92
2009,12943,1717,52,0.40,3.03,22,73.33
2008,12885,1572,30,0.23,1.91,-6,-16.67
2007,12719,1283,36,0.28,2.81,-10,-21.74
2006,12715,1202,46,0.36,3.83,8,21.05
2005,12724,1041,38,0.30,3.65,12,46.15
2004,12464,715,26,0.21,3.64,5,23.81
2003,12322,484,21,0.17,4.34,2,10.53
2002,12259,296,19,0.15,6.42,13,216.67
2001,12231,127,6,0.05,4.72,..,..
2000,12189,35,..,..,..,..,..

