Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Comarques Gironines
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;4544;4408;8952;5,60
De 5 a 9 anys;4470;4192;8662;5,42
De 10 a 14 anys;3904;3524;7428;4,65
De 15 a 19 anys;4317;3341;7658;4,79
De 20 a 24 anys;6004;4753;10757;6,73
De 25 a 29 anys;7333;6558;13891;8,69
De 30 a 34 anys;7828;8232;16060;10,05
De 35 a 39 anys;8731;8658;17389;10,88
De 40 a 44 anys;9458;8092;17550;10,98
De 45 a 49 anys;7849;6345;14194;8,88
De 50 a 54 anys;6034;5035;11069;6,92
De 55 a 59 anys;4254;3834;8088;5,06
De 60 a 64 anys;3036;2961;5997;3,75
De 65 a 69 anys;2203;2356;4559;2,85
De 70 a 74 anys;1548;1777;3325;2,08
De 75 a 79 anys;1041;1153;2194;1,37
De 80 a 84 anys;564;692;1256;0,79
85 anys o més;356;484;840;0,53
Total;83474;76395;159869;100,00
%;52,21;47,79;100,00;

