Població estrangera a 1 de gener. Per districtes. 2021
Lleida
Origen geogràfic: Costa d'Ivori
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=d211&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;5339;19;15,97;0,36
Districte II;2412;7;5,88;0,29
Districte III;2177;21;17,65;0,96
Districte IV;6101;31;26,05;0,51
Districte V;2188;7;5,88;0,32
Districte VI;7310;30;25,21;0,41
Districte VII;2104;..;..;..
Districte VIII;274;..;..;..
Districte IX;281;..;..;..
Total;28186;119;100,00;0,42

