Municipal distribution. 2017
Province: Girona
Geographical origin: Bulgaria
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=en&nac=d104&t=2017
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lloret de Mar,12.641,701,3901,555
Girona,18.286,161,896,088
Figueres,12.154,151,840,124
Blanes,5.582,107,595,192
"Escala, l'",3.327,92,512,277
Roses,5.662,67,373,118
Olot,6.165,65,362,105
Castelló d'Empúries,4.707,61,339,130
Vidreres,850,28,156,329
Sant Feliu de Guíxols,3.794,25,139,066
Torroella de Montgrí,3.038,24,134,079
Cassà de la Selva,1.710,23,128,135
Salt,11.075,18,100,016
Palamós,2.257,17,095,075
Llagostera,1.270,16,089,126
Celrà,1.182,15,083,127
Santa Coloma de Farners,2.473,11,061,044
Hostalric,478,11,061,230
"Castell d'Aro, Platja d'Aro i s'Agaró",3.115,11,061,035
Sant Julià de Ramis,230,10,056,435
"Jonquera, la",1.052,10,056,095
Puigcerdà,1.521,9,050,059
Maçanet de la Selva,732,9,050,123
Cabanes,146,8,045,548
Pals,492,7,039,142
Breda,333,7,039,210
Sarrià de Ter,347,6,033,173
Calonge i Sant Antoni,2.280,6,033,026
Cadaqués,684,6,033,088
Sils,621,5,028,081
Riudellots de la Selva,275,5,028,182
Bescanó,204,5,028,245
Tossa de Mar,1.025,4,022,039
Ripoll,1.146,4,022,035
Montagut i Oix,65,4,022,615
Masarac,49,4,022,816
Llançà,608,4,022,066
Arbúcies,1.530,4,022,026
Anglès,1.102,4,022,036
Aiguaviva,19,4,022,2105
Other municipalities,26.663,68,378,026
Province: Girona,140.890,1.797,10000,128

