Població estrangera a 1 de gener. Per països. 2017
Gavà
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2017
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Romania;174;209;383;25,07;0,43
Itàlia;169;124;293;19,18;0,57
França;127;127;254;16,62;0,79
Alemanya;82;89;171;11,19;0,96
Regne Unit;67;32;99;6,48;0,53
Portugal;46;28;74;4,84;0,62
Països Baixos;27;29;56;3,66;0,64
Bulgària;23;26;49;3,21;0,43
Grècia;7;10;17;1,11;1,17
Polònia;5;11;16;1,05;0,16
Bèlgica;11;4;15;0,98;0,31
Hongria;5;9;14;0,92;0,84
Irlanda;9;5;14;0,92;0,68
Eslovàquia;5;8;13;0,85;1,01
Suècia;..;..;12;0,79;0,43
Txèquia;5;7;12;0,79;0,77
Àustria;7;4;11;0,72;0,80
Letònia;..;..;7;0,46;0,85
Lituània;..;..;6;0,39;0,30
Estònia;..;..;4;0,26;0,94
Resta de països;..;..;8;0,52;..
Total subcontinent;784;744;1528;100,00;..

