Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Garraf
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;8;1,60;0,04
De 5 a 9 anys;4;8;12;2,40;0,05
De 10 a 14 anys;8;7;15;2,99;0,07
De 15 a 19 anys;12;6;18;3,59;0,08
De 20 a 24 anys;17;15;32;6,39;0,14
De 25 a 29 anys;30;29;59;11,78;0,27
De 30 a 34 anys;32;29;61;12,18;0,28
De 35 a 39 anys;33;37;70;13,97;0,32
De 40 a 44 anys;29;20;49;9,78;0,22
De 45 a 49 anys;32;30;62;12,38;0,28
De 50 a 54 anys;13;25;38;7,58;0,17
De 55 a 59 anys;7;10;17;3,39;0,08
De 60 a 64 anys;5;11;16;3,19;0,07
De 65 a 69 anys;6;7;13;2,59;0,06
De 70 a 74 anys;..;..;14;2,79;0,06
De 75 a 79 anys;5;5;10;2,00;0,05
De 80 a 84 anys;..;..;5;1,00;0,02
85 anys o més;..;..;..;..;..
Total;238;263;501;100,00;2,26
%;47,50;52,50;100,00;;

