Total and foreign population series. 2000-2022
Bages
Geographical origin: Costa Rica
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d314
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,180873,23017,14,<0.01,0.06,-3,-17.65
2021,180962,23276,17,<0.01,0.07,1,6.25
2020,180575,22743,16,<0.01,0.07,-3,-15.79
2019,178885,20817,19,0.01,0.09,8,72.73
2018,176485,18775,11,<0.01,0.06,1,10.00
2017,175095,17798,10,<0.01,0.06,1,11.11
2016,174381,17490,9,<0.01,0.05,0,0.00
2015,174604,17901,9,<0.01,0.05,-5,-35.71
2014,175527,19362,14,<0.01,0.07,0,0.00
2013,176842,21193,14,<0.01,0.07,0,0.00
2012,177190,21645,14,<0.01,0.06,-1,-6.67
2011,177032,21447,15,<0.01,0.07,-6,-28.57
2010,176312,21205,21,0.01,0.10,1,5.00
2009,175874,21203,20,0.01,0.09,6,42.86
2008,172596,18865,14,<0.01,0.07,5,55.56
2007,168324,15722,9,<0.01,0.06,5,125.00
2006,164858,13682,4,<0.01,0.03,..,..
2005,161060,11665,..,..,..,..,..
2004,157339,9191,..,..,..,..,..
2003,154084,7353,..,..,..,..,..
2002,150685,5025,..,..,..,..,..
2001,148254,3001,..,..,..,..,..
2000,147024,1914,..,..,..,..,..

