Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Barcelona
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;143;146;289;3,49;0,08
De 5 a 9 anys;124;127;251;3,03;0,07
De 10 a 14 anys;143;157;300;3,62;0,08
De 15 a 19 anys;195;194;389;4,70;0,11
De 20 a 24 anys;262;358;620;7,49;0,17
De 25 a 29 anys;560;619;1179;14,24;0,33
De 30 a 34 anys;599;649;1248;15,07;0,35
De 35 a 39 anys;559;556;1115;13,47;0,31
De 40 a 44 anys;395;419;814;9,83;0,23
De 45 a 49 anys;393;326;719;8,68;0,20
De 50 a 54 anys;232;221;453;5,47;0,13
De 55 a 59 anys;146;186;332;4,01;0,09
De 60 a 64 anys;70;113;183;2,21;0,05
De 65 a 69 anys;35;88;123;1,49;0,03
De 70 a 74 anys;24;96;120;1,45;0,03
De 75 a 79 anys;21;45;66;0,80;0,02
De 80 a 84 anys;12;34;46;0,56;0,01
85 anys o més;8;25;33;0,40;<0,01
Total;3921;4359;8280;100,00;2,31
%;47,36;52,64;100,00;;

