Población extranjera a 1 de enero. Por países. 2018
Ribera d'Ebre
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2018
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;367;356;723;46,11;0,81
Reino Unido;220;204;424;27,04;2,18
Bulgaria;55;44;99;6,31;0,88
Lituania;36;39;75;4,78;3,60
Países Bajos;23;19;42;2,68;0,47
Alemania;29;10;39;2,49;0,22
Eslovaquia;16;18;34;2,17;2,65
Francia;17;16;33;2,10;0,10
Italia;16;15;31;1,98;0,06
Irlanda;8;7;15;0,96;0,71
Polonia;4;9;13;0,83;0,13
Bélgica;4;5;9;0,57;0,18
Portugal;4;5;9;0,57;0,07
República Checa;..;..;7;0,45;0,46
Hungría;..;..;5;0,32;0,30
Resto de países;4;6;10;0,64;..
Total subcontinent;808;760;1568;100,00;..

