Població estrangera a 1 de gener. Per països. 2002
Ribera d'Ebre
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2002
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Equador;39;34;73;52,52;0,19
República Dominicana;..;..;13;9,35;0,14
Perú;7;5;12;8,63;0,09
Cuba;..;..;11;7,91;0,23
Argentina;7;4;11;7,91;0,09
Colòmbia;4;6;10;7,19;0,04
Uruguai;..;..;5;3,60;0,14
Resta de països;..;..;4;2,88;..
Total continent;64;75;139;100,00;..

