Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Gavà
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;27;32;59;4,66;1,68
De 5 a 9 anys;51;35;86;6,80;2,45
De 10 a 14 anys;44;33;77;6,09;2,19
De 15 a 19 anys;41;35;76;6,01;2,16
De 20 a 24 anys;50;73;123;9,72;3,50
De 25 a 29 anys;73;127;200;15,81;5,70
De 30 a 34 anys;85;111;196;15,49;5,58
De 35 a 39 anys;67;75;142;11,23;4,04
De 40 a 44 anys;61;57;118;9,33;3,36
De 45 a 49 anys;35;40;75;5,93;2,14
De 50 a 54 anys;21;19;40;3,16;1,14
De 55 a 59 anys;6;14;20;1,58;0,57
De 60 a 64 anys;13;10;23;1,82;0,66
De 65 a 69 anys;..;..;8;0,63;0,23
De 70 a 74 anys;..;..;8;0,63;0,23
De 75 a 79 anys;..;..;8;0,63;0,23
De 80 a 84 anys;..;..;4;0,32;0,11
85 anys o més;..;..;..;..;..
Total;582;683;1265;100,00;36,03
%;46,01;53,99;100,00;;

