Foreign population by age and sex. 2012
Vic
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,46,36,82,691,080
5-9 years,28,20,48,405,047
10-14 years,28,23,51,430,050
15-19 years,17,17,34,287,033
20-24 years,41,69,110,927,108
25-29 years,74,113,187,1577,183
30-34 years,103,90,193,1627,189
35-39 years,70,64,134,1130,131
40-44 years,47,59,106,894,104
45-49 years,49,39,88,742,086
50-54 years,35,31,66,556,065
55-59 years,20,18,38,320,037
60-64 years,14,14,28,236,027
65-69 years,..,..,9,076,009
70-74 years,..,..,6,051,006
75-79 years,..,..,4,034,004
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,584,602,1.186,10000,1159
%,4924,5076,10000,,

