Població estrangera a 1 de gener. Per districtes. 2004
Lleida
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c14&t=2004
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;1862;454;16,30;24,38
Districte II;937;252;9,05;26,89
Districte III;1095;224;8,04;20,46
Districte IV;1790;583;20,93;32,57
Districte V;991;369;13,24;37,24
Districte VI;2719;725;26,02;26,66
Districte VII;566;146;5,24;25,80
Districte VIII;95;16;0,57;16,84
Districte IX;60;17;0,61;28,33
Total;10115;2786;100,00;27,54

