Població estrangera a 1 de gener. Per països. 2015
Baix Penedès
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2015
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Rússia;102;187;289;43,72;1,36
Ucraïna;100;156;256;38,73;1,38
Moldàvia;16;18;34;5,14;0,78
Geòrgia;10;12;22;3,33;0,42
Belarús;6;14;20;3,03;1,42
Sèrbia;5;5;10;1,51;0,96
Bòsnia i Hercegovina;4;5;9;1,36;3,11
Macedònia del Nord;4;4;8;1,21;4,47
Albània;..;..;7;1,06;1,01
Turquia;..;..;5;0,76;0,45
Resta de països;..;..;..;..;..
Total subcontinent;254;407;661;100,00;..

