Población extranjera a 1 de enero. Por municipios. 2007
Baix Llobregat
Origen geográfico: Pakistán
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=d426&t=2007
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Castelldefels;12044;198;24,32;1,64
Martorell;3987;136;16,71;3,41
Cornellà de Llobregat;12297;122;14,99;0,99
Esplugues de Llobregat;5431;96;11,79;1,77
Viladecans;4381;48;5,90;1,10
Sant Andreu de la Barca;2620;47;5,77;1,79
Gavà;4231;47;5,77;1,11
Sant Boi de Llobregat;6327;33;4,05;0,52
Prat de Llobregat, el;5076;29;3,56;0,57
Esparreguera;1651;14;1,72;0,85
Molins de Rei;1165;9;1,11;0,77
Abrera;925;7;0,86;0,76
Collbató;228;6;0,74;2,63
Torrelles de Llobregat;253;5;0,61;1,98
Sant Feliu de Llobregat;3234;4;0,49;0,12
Olesa de Montserrat;1874;4;0,49;0,21
Resto de municipios;10910;9;1,11;0,08
Baix Llobregat;76634;814;100,00;1,06

