Foreign population by age and sex. 2020
Alt Pirineu i Aran
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=a&t=2020
Categoria,Men,Women,Total,% of the population
0-4 years,280,287,567,563
5-9 years,271,240,511,507
10-14 years,226,187,413,410
15-19 years,244,242,486,482
20-24 years,387,351,738,732
25-29 years,485,503,988,980
30-34 years,500,648,1.148,1139
35-39 years,623,600,1.223,1214
40-44 years,615,573,1.188,1179
45-49 years,478,428,906,899
50-54 years,335,374,709,704
55-59 years,260,227,487,483
60-64 years,168,166,334,331
65-69 years,65,105,170,169
70-74 years,35,65,100,099
75-79 years,19,33,52,052
80-84 years,12,22,34,034
85 years or more,9,14,23,023
Total,5.012,5.065,10.077,10000
%,4974,5026,10000,

