Foreign population by age and sex. 2006
Province: Girona
Geographical origin: Serbia and Montenegro
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d155&t=2006
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,6,366,<001
5-9 years,..,..,7,427,<001
10-14 years,..,..,4,244,<001
15-19 years,5,5,10,610,<001
20-24 years,11,10,21,1280,002
25-29 years,9,6,15,915,001
30-34 years,17,7,24,1463,002
35-39 years,10,6,16,976,001
40-44 years,6,4,10,610,<001
45-49 years,11,11,22,1341,002
50-54 years,..,..,9,549,<001
55-59 years,4,4,8,488,<001
60-64 years,..,..,..,..,..
65-69 years,..,..,4,244,<001
70-74 years,..,..,6,366,<001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,94,70,164,10000,014
%,5732,4268,10000,,

