Población extranjera a 1 de enero. Por municipios. 2018
Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&t=2018
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Terrassa;218535;26199;28,26;11,99
Sabadell;211734;23762;25,63;11,22
Sant Cugat del Vallès;90664;10847;11,70;11,96
Rubí;76423;8431;9,09;11,03
Cerdanyola del Vallès;57740;5051;5,45;8,75
Ripollet;38347;4149;4,48;10,82
Montcada i Reixac;35599;4022;4,34;11,30
Santa Perpètua de Mogoda;25705;2299;2,48;8,94
Barberà del Vallès;32839;2169;2,34;6,60
Castellar del Vallès;24036;964;1,04;4,01
Sant Quirze del Vallès;19939;930;1,00;4,66
Palau-solità i Plegamans;14636;812;0,88;5,55
Badia del Vallès;13417;658;0,71;4,90
Castellbisbal;12332;599;0,65;4,86
Sentmenat;8957;502;0,54;5,60
Polinyà;8389;490;0,53;5,84
Matadepera;9291;273;0,29;2,94
Vacarisses;6486;212;0,23;3,27
Viladecavalls;7480;161;0,17;2,15
Sant Llorenç Savall;2371;117;0,13;4,93
Ullastrell;2069;44;0,05;2,13
Rellinars;747;15;0,02;2,01
Gallifa;169;8;<0,01;4,73
Vallès Occidental;917905;92714;100,00;10,10

