Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Camp de Tarragona
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;134;101;235;6,72;0,26
De 5 a 9 años;80;88;168;4,81;0,19
De 10 a 14 años;80;57;137;3,92;0,15
De 15 a 20 años;125;52;177;5,06;0,20
De 20 a 24 años;250;73;323;9,24;0,36
De 25 a 29 años;335;101;436;12,47;0,48
De 30 a 34 años;358;140;498;14,24;0,55
De 35 a 39 años;418;128;546;15,62;0,61
De 40 a 44 años;313;82;395;11,30;0,44
De 44 a 49 años;220;64;284;8,12;0,32
De 50 a 54 años;112;34;146;4,18;0,16
De 55 a 59 años;42;20;62;1,77;0,07
De 60 a 64 años;37;18;55;1,57;0,06
De 65 a 69 años;7;7;14;0,40;0,02
De 70 a 74 años;6;5;11;0,31;0,01
De 75 a 79 años;..;..;6;0,17;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;2525;971;3496;100,00;3,89
%;72,23;27,77;100,00;;

