Població a 1 de gener. Total i estrangera. 2000-2022
Pla d'Urgell
Origen geogràfic: Equador
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d345
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;37045;7353;21;0,06;0,29;-1;-4,55
2021;36769;7104;22;0,06;0,31;-1;-4,35
2020;36737;7035;23;0,06;0,33;3;15,00
2019;36693;6814;20;0,05;0,29;-4;-16,67
2018;36740;6681;24;0,07;0,36;0;0,00
2017;36614;6505;24;0,07;0,37;-3;-11,11
2016;36711;6623;27;0,07;0,41;-6;-18,18
2015;37053;6969;33;0,09;0,47;-17;-34,00
2014;37128;7140;50;0,13;0,70;2;4,17
2013;37249;7275;48;0,13;0,66;-3;-5,88
2012;37267;7350;51;0,14;0,69;-15;-22,73
2011;37265;7277;66;0,18;0,91;-2;-2,94
2010;37371;7375;68;0,18;0,92;-20;-22,73
2009;37044;7060;88;0,24;1,25;12;15,79
2008;36069;6314;76;0,21;1,20;-9;-10,59
2007;34976;5435;85;0,24;1,56;-8;-8,60
2006;34171;5039;93;0,27;1,85;1;1,09
2005;33105;4173;92;0,28;2,20;14;17,95
2004;31757;2939;78;0,25;2,65;26;50,00
2003;30934;2171;52;0,17;2,40;18;52,94
2002;30393;1669;34;0,11;2,04;18;112,50
2001;29872;1080;16;0,05;1,48;6;60,00
2000;29514;875;10;0,03;1,14;..;..

